_ZoneCode,_AllHousehold,_HRPAge0to19,_HRPAge20to29,_HRPAge30to39,_HRPAge40to49,_HRPAge50to59,_HRPAge60to69,_HRPAge70to79,_HRPAge80AndOver,_CEPAgeAllAges,_CEPAge0,_CEPAge1,_CEPAge2,_CEPAge3,_CEPAge4,_CEPAge5,_CEPAge6,_CEPAge7,_CEPAge8,_CEPAge9,_CEPAge10,_CEPAge11,_CEPAge12,_CEPAge13,_CEPAge14,_CEPAge15,_CEPAge16to19,_CEPAge20to24,_CEPAge25to29,_CEPAge30to44,_CEPAge45to59,_CEPAge60to64,_CEPAge65to69,_CEPAge70to74,_CEPAge75to79,_CEPAge80to84,_CEPAge85to89,_CEPAge90AndOver
E02002364 ,2665,43,296,506,431,390,341,437,221,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,18,3,0,6,3,12,10,20,16
E02002365 ,2799,155,681,509,417,382,202,240,213,61,0,0,0,0,0,0,0,0,0,0,0,0,3,3,3,0,0,0,0,3,0,0,3,12,12,9,10,3
E02002366 ,2825,6,258,525,568,475,415,362,216,229,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,6,0,0,3,18,30,57,64,45
E02002367 ,2529,25,413,580,419,361,317,275,139,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,5
E02002368 ,3159,3,219,686,584,616,481,358,212,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,9,3,3,0,0,4,8,12
E02002369 ,3250,46,403,702,525,482,445,380,267,15,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,3,0,0,0,0,0,0,0,0,0,0,3,3
E02002370 ,2786,25,279,584,428,515,380,391,184,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,3,0,0,0,6,3,20,21
E02002371 ,3195,40,442,747,583,425,483,336,139,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,9,6,9,6,0,0,3,3,9,17,24
E02002372 ,3124,846,1293,295,157,161,120,135,117,502,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,222,67,3,3,3,3,0,14,31,38,53,59
E02002373 ,2471,71,1198,308,238,215,127,183,131,123,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,9,3,6,6,0,0,6,6,16,24,41
E02002374 ,2872,30,510,537,449,438,304,355,249,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,0
E02002375 ,2295,27,327,543,393,343,254,275,133,974,0,0,0,0,0,0,0,0,0,0,3,0,0,0,3,3,538,395,18,14,0,0,0,0,0,0,0,0
E02002376 ,2295,43,278,546,436,335,333,208,116,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,6,6,6,6,8
E02002377 ,2059,33,360,569,349,211,276,170,91,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,3,0,0,8,3,0,3,0,0,0,0
E02002378 ,2425,235,1339,361,183,133,72,60,42,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,7,33,17,3,3,0,0,0,0,3
E02002379 ,2322,50,326,501,426,370,254,246,149,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E02002380 ,2350,10,241,469,440,402,352,296,140,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,6,6,18,6,0,3,3,0,0,0,0
E02002381 ,2606,6,400,612,478,427,290,279,114,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E02002382 ,2306,35,501,666,395,284,185,137,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E02002383 ,2340,58,1440,304,215,103,87,82,51,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,0,0,3,7,0,4,3
E02002384 ,4362,437,1177,847,480,454,407,302,258,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,11,18,25,3,6,0,3,3,0,0
E02002385 ,3264,59,1173,669,400,268,266,259,170,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,13,3,0,3,4,7,8,9
E02002386 ,3795,0,219,555,698,734,605,659,325,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,3,0,9
E02002387 ,2443,38,340,581,390,367,326,226,175,128,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,19,3,7,19,23,21,16,11
E02002388 ,3109,27,468,737,558,468,411,284,156,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0
E02002389 ,2795,46,291,540,419,491,452,343,213,6,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
E02002390 ,2399,3,227,515,434,398,330,310,182,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,23,16,3,0,0,0,0,3,0,0
E02002391 ,3348,3,420,769,637,528,428,332,231,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,8,3,3,8
E02002392 ,2619,323,1190,485,234,152,100,87,48,637,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,382,208,11,6,9,3,6,3,9,0,0,0
E02002393 ,3174,77,651,691,479,409,376,310,181,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,11,12,11,11
E02002394 ,2980,47,477,747,477,406,348,283,195,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0
E02002395 ,2418,3,126,448,521,378,366,369,207,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,6,3,7,7,12,14
E02002396 ,3637,34,489,834,677,547,453,372,231,106,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,9,19,3,3,6,7,13,23,20
E02002397 ,3034,24,277,597,565,570,446,391,164,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3,3,3,0,6,11
E02002398 ,3255,3,189,567,588,580,554,487,287,51,0,0,0,0,0,0,0,0,0,0,0,0,0,3,6,0,0,0,3,6,6,0,0,0,3,6,9,9
E02002399 ,2493,21,295,515,463,386,365,299,149,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E02002400 ,3308,57,510,687,514,454,458,372,256,507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,129,120,154,22,10,0,6,9,15,23,16
E02002401 ,2434,39,320,480,403,398,366,287,141,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E02002402 ,2388,3,190,588,555,454,294,221,83,117,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,8,21,25,29,27
E02002403 ,2473,9,179,465,399,463,393,317,248,190,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6,13,21,32,45,58
E02002404 ,2828,44,392,627,470,389,342,325,239,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3,9
E02002405 ,3179,6,228,631,600,569,452,453,240,86,0,0,0,0,0,0,0,0,3,0,0,3,6,3,0,3,6,6,0,0,3,0,3,0,3,10,18,19
E02002406 ,2892,3,152,607,636,689,391,281,133,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,9,0,0,0,0,0,0,0,0
E02002407 ,2760,35,440,644,427,399,314,323,178,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,8,4,10,11
E02002408 ,3066,10,309,698,539,482,366,378,284,147,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,3,6,6,19,29,36,42
E02002409 ,2580,19,317,527,472,446,368,300,131,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,7,6,4
E02002410 ,2673,23,263,599,511,461,337,291,188,115,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,3,12,19,18,32,28
E02002411 ,2960,52,506,637,501,443,375,278,168,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E02002412 ,2600,6,265,585,474,462,369,294,145,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E02002413 ,3088,344,776,569,388,377,292,218,124,297,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,15,18,16,15,12,16,18,35,40,57,46
E02002414 ,2521,30,350,492,365,366,355,348,215,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,3,12,12,9,3,3,7,8,18,15
E02002415 ,2305,52,507,622,415,284,202,141,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E02002416 ,2689,6,130,434,397,566,468,416,272,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,8,13,3,0,0,0,3,0,5,4
E02002417 ,2397,3,207,459,444,507,360,266,151,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,6,11,5,13
E02002418 ,2918,18,315,637,552,575,311,330,180,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E02002419 ,3376,42,414,656,562,505,454,432,311,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,13,3,3,0,0,0,0,0
E02002420 ,3215,23,301,663,597,561,428,384,258,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,13,16,13
E02002421 ,2623,39,340,611,403,369,349,326,186,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,3,3,6,7
E02002422 ,2314,6,186,506,483,501,296,236,100,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,6,3,7,17
E02002423 ,2497,35,289,535,458,399,349,273,159,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
E02002424 ,3085,9,307,777,562,547,393,327,163,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,27,23,15
E02002425 ,3259,15,288,652,642,650,479,342,191,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,9,12,11
E02002426 ,3096,6,274,714,537,582,432,352,199,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,17,6,6,0,0,0,10,9,10
E02002427 ,3082,12,222,591,514,573,470,428,272,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,3,3,12,5,10
E02002428 ,2582,16,283,602,436,411,337,317,180,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,3,0,3,3,3,3,3
E02002429 ,3094,9,305,730,589,530,400,313,218,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,15,6,0,0,0,6,9,18,16
E02002430 ,2977,40,403,695,519,422,398,327,173,44,0,0,0,0,0,0,0,0,0,0,3,3,3,0,3,3,0,0,0,0,3,0,3,0,6,6,8,3
E02002431 ,3244,15,596,888,562,444,315,292,132,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0
E02002432 ,2758,12,259,661,496,473,340,341,176,140,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,9,27,28,39,30
E02002433 ,2838,12,336,587,424,447,335,370,327,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,9,7,10,11
E02002434 ,2479,9,375,684,425,359,271,211,145,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,13,15,0,3,0,0,0,0,0
E02002435 ,2890,6,311,623,525,530,399,340,156,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,5,5
E02002436 ,2805,21,271,670,503,490,354,326,170,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,21,23,0,0,3,0,0,3,0
E02002437 ,2283,3,126,510,624,458,259,204,99,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,3,3,3,0,0,0,0
