_ZoneCode,_PeopleWhoseGeneralHealthWasGood,_PeopleWhoseGeneralHealthWasFairlyGood,_PeopleWhoseGeneralHealthWasNotGood,_Ethnicity_White,_Ethnicity_Asian,_Ethnicity_Black,_EthnicityOther,_HRP_NSSEC_HigherManagerialAndProfessionalOccupations,_HRP_NSSEC_LowerManagerialAndProfessionalOccupations,_HRP_NSSEC_IntermediateOccupations,_HRP_NSSEC_SmallEmployersAndOwnAccountWorkers,_HRP_NSSEC_LowerSupervisoryAndTechnicalOccupations,_HRP_NSSEC_SemiRoutineOccupations,_HRP_NSSEC_RoutineOccupations,_HRP_NSSEC_NeverWorkedOrLongTermUnemployed
E02002393 ,3795,1516,620,4381,534,829,218,218,0,0,0,0,0,0,0,0
E02002394 ,4180,1472,621,5826,150,293,42,42,0,0,0,0,0,0,0,0
E02002395 ,4268,1385,564,4932,1280,39,27,27,0,0,0,0,0,0,0,0
E02002396 ,5786,1881,697,7911,420,59,37,37,0,0,0,0,0,0,0,0
E02002397 ,4990,1574,627,7061,121,58,20,20,0,0,0,0,0,0,0,0
E02002398 ,5046,1810,716,7526,57,44,21,21,0,0,0,0,0,0,0,0
E02002399 ,3944,1337,577,5694,68,96,41,41,0,0,0,0,0,0,0,0
E02002400 ,5216,1770,736,6868,664,203,49,49,0,0,0,0,0,0,0,0
E02002401 ,3782,1345,546,5523,74,106,8,8,0,0,0,0,0,0,0,0
E02002402 ,4433,1272,439,6091,49,32,38,38,0,0,0,0,0,0,0,0
E02002403 ,4136,1391,568,6058,36,44,11,11,0,0,0,0,0,0,0,0
E02002404 ,4022,1468,572,5808,94,155,46,46,0,0,0,0,0,0,0,0
E02002405 ,5295,1736,625,7400,243,45,40,40,0,0,0,0,0,0,0,0
E02002406 ,5449,1551,514,7563,38,6,12,12,0,0,0,0,0,0,0,0
E02002407 ,4167,1420,559,5986,86,111,10,10,0,0,0,0,0,0,0,0
E02002408 ,4862,1641,636,7079,54,36,29,29,0,0,0,0,0,0,0,0
E02002409 ,4204,1339,546,5995,106,45,0,0,0,0,0,0,0,0,0,0
E02002410 ,4033,1403,558,5813,139,70,20,20,0,0,0,0,0,0,0,0
E02002411 ,3878,1534,567,5168,647,145,49,49,0,0,0,0,0,0,0,0
E02002412 ,4252,1320,529,5990,107,48,6,6,0,0,0,0,0,0,0,0
E02002413 ,4134,1281,562,5686,131,123,102,102,0,0,0,0,0,0,0,0
E02002414 ,3422,1314,627,4784,487,115,15,15,0,0,0,0,0,0,0,0
E02002415 ,4231,1259,482,3750,2035,178,56,56,0,0,0,0,0,0,0,0
E02002416 ,4152,1479,644,6261,45,30,9,9,0,0,0,0,0,0,0,0
E02002417 ,3972,1267,533,5776,29,18,6,6,0,0,0,0,0,0,0,0
E02002418 ,5117,1519,567,7211,22,22,13,13,0,0,0,0,0,0,0,0
E02002419 ,4934,1728,742,7167,166,90,38,38,0,0,0,0,0,0,0,0
E02002420 ,4998,1733,711,7007,385,77,29,29,0,0,0,0,0,0,0,0
E02002421 ,3963,1430,609,5866,56,94,22,22,0,0,0,0,0,0,0,0
E02002422 ,3995,1210,459,5553,122,50,20,20,0,0,0,0,0,0,0,0
E02002423 ,3821,1384,512,5653,32,65,13,13,0,0,0,0,0,0,0,0
E02002424 ,5314,1588,588,7404,87,47,18,18,0,0,0,0,0,0,0,0
E02002425 ,5299,1730,646,7620,74,37,34,34,0,0,0,0,0,0,0,0
E02002426 ,5244,1606,623,7443,66,38,35,35,0,0,0,0,0,0,0,0
E02002427 ,4960,1628,649,7191,62,44,10,10,0,0,0,0,0,0,0,0
E02002428 ,4175,1347,541,6023,40,34,14,14,0,0,0,0,0,0,0,0
E02002429 ,5334,1584,594,7464,49,27,32,32,0,0,0,0,0,0,0,0
E02002430 ,5016,1603,672,7205,58,74,8,8,0,0,0,0,0,0,0,0
E02002431 ,5399,1580,550,7343,151,46,47,47,0,0,0,0,0,0,0,0
E02002432 ,4734,1424,570,6725,19,32,18,18,0,0,0,0,0,0,0,0
E02002433 ,3606,1409,557,5445,99,53,12,12,0,0,0,0,0,0,0,0
E02002434 ,4399,1217,449,5970,70,36,34,34,0,0,0,0,0,0,0,0
E02002435 ,4747,1468,562,6734,49,26,32,32,0,0,0,0,0,0,0,0
E02002436 ,4720,1424,547,6641,53,46,9,9,0,0,0,0,0,0,0,0
E02002437 ,4537,1168,400,6019,106,21,38,38,0,0,0,0,0,0,0,0
