_ZoneCode,_PeopleWhoseGeneralHealthWasGood,_PeopleWhoseGeneralHealthWasFairlyGood,_PeopleWhoseGeneralHealthWasNotGood,_Ethnicity_White,_Ethnicity_Asian,_Ethnicity_Black,_EthnicityOther,_HRP_NSSEC_HigherManagerialAndProfessionalOccupations,_HRP_NSSEC_LowerManagerialAndProfessionalOccupations,_HRP_NSSEC_IntermediateOccupations,_HRP_NSSEC_SmallEmployersAndOwnAccountWorkers,_HRP_NSSEC_LowerSupervisoryAndTechnicalOccupations,_HRP_NSSEC_SemiRoutineOccupations,_HRP_NSSEC_RoutineOccupations,_HRP_NSSEC_NeverWorkedOrLongTermUnemployed
E02002367 ,3863,1355,492,4740,303,628,74,74,201,356,103,103,158,371,318,175
E02002368 ,5141,1559,560,7200,120,18,21,21,541,846,308,308,241,182,171,21
E02002369 ,5121,1692,723,7070,248,229,47,47,163,342,190,190,306,450,519,246
E02002370 ,4195,1552,701,6389,43,55,11,11,53,258,131,131,277,498,421,149
E02002371 ,5042,1722,680,3362,1822,2183,113,113,243,577,157,157,148,384,325,226
E02002372 ,4395,1156,441,5489,370,118,149,149,273,341,49,49,45,83,67,32
E02002373 ,5929,1384,464,7169,452,162,87,87,370,506,63,63,88,125,46,24
E02002374 ,4129,1371,531,5674,290,85,24,24,387,593,146,146,182,302,242,63
E02002375 ,4408,1339,530,6124,122,103,36,36,92,295,110,110,236,304,372,127
E02002376 ,3971,1334,560,4666,775,416,62,62,94,217,100,100,243,368,374,223
E02002377 ,4301,1282,521,1752,3400,769,205,205,104,241,192,192,115,320,249,272
E02002378 ,4819,1065,355,5524,380,253,146,146,219,389,49,49,91,139,95,77
E02002379 ,3915,1276,538,5610,71,73,28,28,63,191,105,105,222,394,403,214
E02002380 ,3940,1230,514,5595,56,39,36,36,163,394,202,202,272,252,314,31
E02002381 ,4058,1295,504,5725,84,64,20,20,244,530,195,195,264,318,288,58
E02002382 ,4230,1220,445,3541,1732,480,177,177,94,358,178,178,185,331,337,162
E02002383 ,5849,1336,387,5848,1456,209,100,100,164,316,97,97,114,139,130,93
E02002384 ,5112,1809,819,5629,509,1037,625,625,199,419,108,108,229,444,398,304
E02002385 ,5638,1543,589,6566,944,205,121,121,384,720,136,136,145,301,237,146
E02002386 ,5892,2082,813,8776,47,38,25,25,309,839,293,293,334,322,284,21
E02002387 ,3924,1271,505,5596,81,63,9,9,126,398,134,134,272,353,359,87
E02002388 ,5042,1638,632,6969,226,130,40,40,170,487,207,207,337,441,447,163
E02002389 ,3888,1599,681,5760,131,295,20,20,87,250,132,132,179,418,480,229
E02002390 ,4135,1326,550,5844,87,85,52,52,133,307,154,154,292,313,310,68
E02002391 ,5440,1629,629,7627,82,46,12,12,335,731,222,222,384,358,306,83
E02002392 ,4308,1083,405,4228,849,358,430,430,229,299,54,54,88,163,152,89
E02002393 ,3795,1516,620,4381,534,829,218,218,180,407,104,104,214,418,418,307
E02002394 ,4180,1472,621,5826,150,293,42,42,100,383,112,112,259,457,460,233
E02002395 ,4268,1385,564,4932,1280,39,27,27,310,487,228,228,195,186,208,18
E02002396 ,5786,1881,697,7911,420,59,37,37,301,706,220,220,422,431,419,101
E02002397 ,4990,1574,627,7061,121,58,20,20,229,488,244,244,302,394,382,52
E02002398 ,5046,1810,716,7526,57,44,21,21,263,724,289,289,332,304,248,25
E02002399 ,3944,1337,577,5694,68,96,41,41,92,297,152,152,241,372,392,119
E02002400 ,5216,1770,736,6868,664,203,49,49,170,407,146,146,278,493,554,188
E02002401 ,3782,1345,546,5523,74,106,8,8,65,232,106,106,210,383,401,214
E02002402 ,4433,1272,439,6091,49,32,38,38,378,632,213,213,243,182,97,10
E02002403 ,4136,1391,568,6058,36,44,11,11,195,548,199,199,256,274,221,10
E02002404 ,4022,1468,572,5808,94,155,46,46,140,319,134,134,253,377,476,207
E02002405 ,5295,1736,625,7400,243,45,40,40,285,623,316,316,342,329,308,41
E02002406 ,5449,1551,514,7563,38,6,12,12,361,725,234,234,338,246,242,3
E02002407 ,4167,1420,559,5986,86,111,10,10,109,312,123,123,284,462,495,121
E02002408 ,4862,1641,636,7079,54,36,29,29,306,638,251,251,338,294,283,58
E02002409 ,4204,1339,546,5995,106,45,0,0,177,392,231,231,267,327,364,68
E02002410 ,4033,1403,558,5813,139,70,20,20,164,466,191,191,263,355,342,85
E02002411 ,3878,1534,567,5168,647,145,49,49,121,357,157,157,265,440,444,217
E02002412 ,4252,1320,529,5990,107,48,6,6,239,471,226,226,260,302,340,43
E02002413 ,4134,1281,562,5686,131,123,102,102,296,398,142,142,205,310,344,93
E02002414 ,3422,1314,627,4784,487,115,15,15,102,264,104,104,227,420,417,173
E02002415 ,4231,1259,482,3750,2035,178,56,56,74,288,133,133,169,314,367,252
E02002416 ,4152,1479,644,6261,45,30,9,9,182,447,238,238,292,324,284,22
E02002417 ,3972,1267,533,5776,29,18,6,6,187,414,226,226,248,281,271,33
E02002418 ,5117,1519,567,7211,22,22,13,13,207,593,237,237,391,340,336,30
E02002419 ,4934,1728,742,7167,166,90,38,38,138,473,193,193,324,461,516,169
E02002420 ,4998,1733,711,7007,385,77,29,29,188,566,230,230,346,420,407,54
E02002421 ,3963,1430,609,5866,56,94,22,22,69,215,107,107,242,482,424,236
E02002422 ,3995,1210,459,5553,122,50,20,20,247,528,166,166,261,231,209,13
E02002423 ,3821,1384,512,5653,32,65,13,13,92,352,137,137,252,439,452,90
E02002424 ,5314,1588,588,7404,87,47,18,18,319,697,238,238,351,318,328,20
E02002425 ,5299,1730,646,7620,74,37,34,34,323,704,350,350,317,313,369,24
E02002426 ,5244,1606,623,7443,66,38,35,35,389,734,232,232,273,271,264,37
E02002427 ,4960,1628,649,7191,62,44,10,10,243,556,212,212,351,353,353,64
E02002428 ,4175,1347,541,6023,40,34,14,14,138,357,183,183,321,314,341,90
E02002429 ,5334,1584,594,7464,49,27,32,32,344,639,244,244,343,310,341,51
E02002430 ,5016,1603,672,7205,58,74,8,8,73,234,126,126,269,503,571,220
E02002431 ,5399,1580,550,7343,151,46,47,47,319,712,161,161,376,341,433,56
E02002432 ,4734,1424,570,6725,19,32,18,18,225,571,234,234,340,290,298,58
E02002433 ,3606,1409,557,5445,99,53,12,12,221,522,181,181,299,340,409,42
E02002434 ,4399,1217,449,5970,70,36,34,34,247,514,204,204,252,263,291,52
E02002435 ,4747,1468,562,6734,49,26,32,32,279,609,279,279,296,320,300,26
E02002436 ,4720,1424,547,6641,53,46,9,9,223,539,216,216,291,312,379,59
E02002437 ,4537,1168,400,6019,106,21,38,38,312,627,267,267,184,178,196,16
