334690,415980
385660,403750
384980,400890
384060,401300
385440,401770
383530,397980
384270,397670
385780,399720
384510,398790
389910,397330
384040,400490
386150,399830
383750,398540
383750,398540
382590,401750
384620,398120
384530,397800
387630,397460
383150,398180
385640,400980
389010,397640
385950,402490
383180,402440
386710,403830
383150,398180
385510,404200
382760,397710
384630,398050
384200,401170
388860,397370
384420,400390
383910,397870
383780,399110
383690,397160
387130,400880
385550,403830
387700,399980
385850,403410
385840,402230
384350,398780
384300,397680
388350,397400
385740,400980
384350,398160
383210,398060
384270,398440
385960,401960
383600,402500
384790,398560
384200,400980
383430,397690
385950,401920
384650,404160
384450,400900
384950,400570
384200,400930
383720,398550
384080,397910
387930,397440
389950,397330
385620,397800
385250,399820
385450,402930
384600,398320
383950,397820
385540,400590
385810,402890
384830,397600
384650,404170
387310,402770
383810,398670
384050,401320
389870,397340
385840,398570
386370,401860
384680,398430
387180,397500
383090,397320
383600,402440
388410,397390
384500,398240
384060,404490
388230,402190
387240,401510
389500,397130
388410,397390
388100,400710
383910,397870
385240,401750
383700,397940
386130,399920
384030,398090
387340,400560
384070,397800
383850,398940
384350,398660
386500,398340
383580,398100
386660,402960
384270,399880
389620,397350
388210,397980
385380,403900
384450,400910
384200,400680
384190,399650
386130,399920
384220,398520
384200,400880
383870,397490
387680,397460
384350,397520
387190,397500
388910,402930
383830,398510
383650,403260
384580,398450
383750,398550
383750,398550
384520,398380
385720,403990
385250,404130
384320,397860
383460,399770
384520,398380
387550,399870
388990,399650
388260,400400
382940,397270
388090,400710
386600,401900
384150,397890
387030,400410
384250,400530
387300,401970
386170,397590
384440,398430
383270,400090
387080,400440
384340,397520
383840,398280
383800,398680
388880,402250
386270,401880
383530,397980
384720,398620
384600,398320
385600,400580
383590,400070
384520,398380
387010,398690
384520,398380
384320,397860
383440,397850
385540,400310
388050,399830
384560,398200
387330,398400
383600,402440
384420,400420
384500,398930
384480,401250
385880,401730
388100,401370
385960,401950
388840,402020
385650,398720
384580,398450
386290,403980
383560,402140
382700,397640
384250,398700
386550,401880
383960,400930
384840,398840
388310,402830
384470,398250
385580,400580
384160,397420
383440,397710
387230,397740
385840,402230
385580,402760
388420,397550
384930,397710
384430,398170
384170,397420
385190,398240
384620,397780
387610,399700
384790,398560
388410,397390
384060,404490
389200,397350
384430,398870
387860,400710
386290,403980
387960,400330
385110,402900
387880,400660
384740,398780
384530,398240
385610,398520
389020,397500
387270,401160
385830,399630
384940,404070
385600,400650
386610,400180
387040,401930
389070,402730
388180,400660
387980,398640
383460,399770
387870,400090
383650,403280
384910,397740
387470,402170
384210,397330
384430,398870
385240,401750
388880,402250
383760,403660
385380,400640
387830,400930
383610,400110
384280,398960
386620,399320
384050,401320
387550,398790
384060,397080
384220,399750
388670,403090
384090,401770
387580,398680
384320,397780
384300,397680
385440,402190
384240,398530
385890,403820
384380,397930
384430,398870
384090,397560
382760,397600
387640,399930
386820,399840
388190,402130
388420,403180
384140,397470
383330,397730
387950,398500
388010,402740
388280,398480
384220,402360
384690,397920
383910,397870
388400,403200
387280,400580
386280,399180
384280,398730
384830,399270
384500,400420
384330,398090
384220,399750
384920,400960
384010,398750
383630,398260
389020,399510
384180,398210
386290,403980
384500,398260
387040,403230
383090,398110
383700,399110
383750,401250
386310,402200
387560,401630
384660,401370
387290,397490
385590,398550
385120,397810
382880,397400
383220,397770
388410,397390
383150,398180
386110,399850
387420,401470
385300,399880
383720,398450
384870,398480
385730,401230
384520,404460
383740,398520
384910,401780
383940,404070
383350,397720
384870,398480
384190,398410
383580,402120
384450,400900
384860,398640
387680,399870
383890,401600
384040,401320
386820,401080
385580,397930
389730,397340
389240,397350
384540,398130
383750,398550
383940,397840
388680,398800
384290,397680
383890,401600
383530,397980
386250,403900
384790,398890
384140,401810
384600,398220
386250,401800
388210,402590
386070,401590
385570,398890
384110,398130
387770,398540
384630,398050
388290,399740
384120,399460
386930,398180
385190,398240
383460,397790
384270,399880
384520,398590
382940,397270
386510,397560
384140,400320
388090,400500
384450,403100
384560,401080
385920,404120
386730,399230
389200,397300
388710,397370
387530,400600
387040,398050
385420,404180
388740,397410
384220,397950
387730,400640
385790,403020
387080,397720
388900,398290
388670,398970
386290,403990
387150,397810
383290,398040
389500,397350
384840,398840
383890,397890
384120,399460
386040,404490
385680,401290
384050,404490
389170,397350
385540,402950
385290,398110
385550,400590
389560,397350
389800,397340
389410,402170
388190,397440
387780,400640
389010,397580
388890,402260
383930,404270
384380,398140
384530,394240
383780,397920
386450,401690
384200,401070
383840,397590
385380,404170
387940,401310
384740,397770
384790,400810
381220,403990
385880,401730
384530,398240
387420,401310
388420,403190
388090,400500
383290,398050
386200,398440
388270,400380
387680,399870
384430,400500
385810,398270
384280,398730
387130,400880
388370,400550
384330,398080
385930,401930
383750,401930
384530,398240
388470,398380
384000,397730
384120,398250
385560,398530
387030,403000
385440,402190
384270,398230
388750,397370
383970,399730
384050,401320
384740,398100
384540,401920
384470,398910
386750,401910
385380,400610
386130,399920
383930,401510
389230,397350
389540,397350
384150,398660
384050,399250
383980,401010
385700,398400
387190,397500
383830,401260
384720,398620
383990,397740
387460,401520
388450,403200
386490,399210
384420,400390
388980,399920
384450,399320
386700,398350
383660,403290
383590,403070
388150,400720
384650,398390
384000,397730
388900,402250
388230,398860
386270,403960
382840,397450
385510,399890
384150,399530
384200,401170
387080,400440
383830,401740
385950,401920
382930,397920
384240,401130
384950,398900
384090,402370
383840,401710
384190,399650
384270,397900
387890,400070
389240,397350
384560,397360
388890,402270
385700,400550
383580,402840
386130,399920
384540,400440
383930,401510
385160,400630
387270,401160
384980,397730
383650,403260
385900,400440
384850,398840
383400,397610
384090,397570
387840,400900
383630,398260
384120,398250
383720,398450
388910,402930
384840,398830
384060,404490
384360,398190
388150,400720
385620,400750
388140,399670
386430,399920
384120,398250
384320,398500
384350,400120
385640,398010
384490,398410
384380,398140
384550,398760
383810,401460
382960,397950
386200,404030
384580,398450
384240,398530
383920,400830
384260,398270
383860,398350
384720,399530
384060,398800
384490,398410
384520,398380
385730,398150
384050,401320
389080,402720
384550,400850
387870,402470
383530,397980
384760,402510
385910,401320
384590,404540
384230,397770
385640,398740
388260,400790
389270,397250
383270,397960
383710,402000
383890,404070
384510,397240
385020,398730
385320,397990
386970,398320
384420,400390
388510,398780
383580,402890
384100,399610
384210,397330
388070,400700
385630,397860
384570,397790
384360,401520
388860,402990
387100,401590
386110,397940
383580,402840
385600,400650
383680,399340
388060,402280
383750,398550
385770,399720
385590,397950
384280,399400
384080,399330
385800,404150
384880,401030
384160,397420
383520,397950
385160,402900
384180,398210
387740,398540
384380,398140
385640,397790
384140,397470
384060,398070
387080,400440
388290,400770
384060,399220
388070,397580
386620,401910
387140,400890
385430,400070
384290,397680
388720,399970
384600,403460
384110,397520
383300,399710
384050,404490
388170,402460
384270,398240
384450,398280
387550,402230
383930,402100
383800,397920
383980,398630
384470,398270
384060,398180
387880,400660
385880,401730
382910,400170
383820,401760
384850,397450
388800,397370
384820,398590
383740,399460
385630,402740
384120,398250
389860,397190
384050,401320
384710,397850
384410,398300
384510,397560
387110,403740
385040,398330
387190,397750
387320,401250
384840,397490
383750,398550
386610,400180
383500,399680
384430,398170
383600,402440
383780,399100
384790,398890
389370,401960
387420,401470
383660,398320
383920,398500
385540,402950
386700,397390
383790,397580
384810,401790
383750,403630
383930,399470
388360,400390
378920,401210
384830,398820
383840,398280
386550,401880
387990,402850
383600,402440
387390,401400
385590,400660
384100,400790
384920,400910
385590,400660
384910,398050
384520,398380
383730,397970
383560,402140
384110,398250
385370,398040
384420,400390
384340,397520
384940,404070
384210,397340
388220,400510
384470,398240
386070,399880
384290,398020
384470,397330
383290,398050
388600,398790
383690,402010
383700,399300
387400,400560
384230,397770
384600,398220
384120,398250
388300,398650
384340,397520
383550,399980
383860,399880
385590,398550
383400,397610
388820,398300
387520,398890
386270,404000
387980,402880
388160,402460
385370,402130
383950,397840
384710,398760
385180,401580
386200,401630
386010,401640
384530,398240
385950,401920
383630,403170
385160,402900
383380,397560
385860,402760
384060,398180
383950,397510
387970,397430
389230,397350
384300,397680
388090,400710
383430,397700
384710,397920
383970,397210
387980,403430
387930,398400
386150,401360
384480,402360
388070,401850
383370,402260
384210,397940
384940,404070
383730,398480
385160,403090
387070,400450
388540,400300
383380,397560
384800,398560
384570,397880
388060,402520
386860,398030
387150,400910
384160,399030
388630,400260
385050,398340
383430,397700
384150,401510
386010,403350
383690,400220
383930,401510
383670,397950
386780,400680
383730,399100
385960,401940
385360,402130
386300,401870
388040,402580
383670,397620
385540,400650
385640,398740
383210,398070
383410,399860
384690,398580
386140,399900
388200,398440
384250,399840
385950,401920
386620,399330
388300,398420
384790,400520
384650,398690
382700,397640
384550,397360
384800,397690
385360,400640
385250,404130
387190,397500
387510,402200
385630,404330
384160,397420
387530,402210
384450,400660
388190,400630
383830,401730
388300,398650
384500,395510
385240,399090
383660,398320
384290,398020
385810,401600
384960,404060
388740,403050
383700,398500
384420,402280
385900,401900
386730,399240
383160,402350
385700,401400
383380,397560
386800,401000
387420,401470
387000,402900
384300,397660
384350,398090
385500,402900
383650,403260
385930,404120
385530,402950
387100,402900
387090,397510
384230,398540
383600,400100
383660,399380
385500,397900
385800,400300
384230,398540
389300,397000
384150,397890
386400,400500
383820,398180
385450,404190
388200,400700
384150,401220
388400,402300
383350,397720
383830,397780
387000,401900
384120,398250
384470,401050
385760,401470
383800,398300
384140,399510
383950,397820
384800,398500
388430,400110
387100,397300
384200,399900
389270,397350
384100,398200
386840,399820
383690,398390
385600,400640
385500,400270
389000,399500
386070,399210
386200,403900
387400,399800
386880,397520
384160,397420
383430,397680
383210,398070
383630,398260
384300,397500
385600,400640
383940,399170
384200,398200
384200,400980
384500,398300
383200,398000
383090,398100
385600,402900
383630,398260
387190,397750
383980,397210
384600,398500
388130,400280
383400,397600
388380,408140
383800,398200
384320,397860
387100,401600
386100,399100
383210,387770
385100,401700
385100,399600
386230,404020
387950,398500
384800,398500
384400,402200
388900,398200
383600,398300
384200,401800
385700,401000
385100,400600
383400,397600
383830,401730
384500,398900
384440,398860
382700,397700
384900,400500
383400,397600
386300,400000
387400,399700
386200,401470
385900,401800
388950,397170
385000,398300
383700,401200
387600,398900
387700,395800
384400,397300
384200,397900
386500,401800
388900,387100
385600,399700
384900,398200
388100,402100
385000,403300
387000,400400
386000,402000
383600,397500
384800,397400
383300,397500
387200,400500
383400,397600
386000,403300
385900,401200
384300,400000
383600,400200
383600,398300
386100,399800
383000,397300
384700,398500
384900,398400
388500,399700
384100,397300
387200,400500
384500,401800
384800,398600
384000,397700
384600,398000
385500,403900
383900,397800
384000,397700
384800,398000
383600,398200
385600,401000
384200,398900
384100,399500
389700,397300
386700,403800
384100,397900
386700,403800
384000,404400
384100,398200
384300,397500
382800,697800
387800,400500
388000,399800
384800,398500
384300,400000
384400,398900
384500,398400
383500,399300
384500,398400
384000,402300
384500,398300
384100,397800
384500,398100
383400,398300
386700,400200
386000,404000
384800,399100
384200,397900
383600,402400
385800,402900
385200,398800
386400,397500
383900,398400
384400,397300
384000,397500
386700,399200
384200,399700
389200,397200
386100,399900
384800,398800
383700,397100
383800,398600
384000,401300
384800,398700
385600,397700
385700,400300
387100,397500
384000,397900
383000,397300
384200,398700
387000,399400
384000,397500
388000,401600
384500,397800
384600,404100
387700,399700
384200,397700
388300,400200
389200,397300
383300,398200
388300,397400
387900,398400
385700,401400
384500,398100
385500,402800
386300,403900
384200,399400
383800,404000
388800,402900
383200,397300
388900,402200
388400,398300
383500,402100
384300,397600
384300,398100
387800,397400
388200,398400
389100,397300
388500,402300
384200,402600
384500,398300
386800,399700
387900,400100
383600,402900
389400,397300
386200,401700
384400,398800
384400,398200
383900,398300
383300,397700
384400,398200
383600,398300
383600,397500
383800,397800
385800,402700
384100,404100
389900,397300
384200,399300
384600,398000
384400,400300
386800,397700
388100,402400
384300,398100
383500,398100
388200,400400
388400,398300
387500,397600
384600,398300
384100,398200
384000,398000
384300,397500
389200,397300
384100,398800
383700,397900
384400,398500
384200,397200
384000,398600
384000,397500
383900,401500
387100,397700
383800,400000
384400,400300
387300,401300
384700,397700
389200,397300
384000,397500
384500,400400
384000,397500
384300,398200
384700,397800
384700,398000
387700,400600
383500,402100
383800,401600
382600,397600
387200,400500
383400,397400
384100,397300
383700,398300
385100,398200
383800,398100
384200,398900
387600,397400
383800,398800
385900,401800
388400,403300
384000,398000
384600,398600
384200,399700
386100,403600
383930,395050
384660,397390
382480,397030
385280,390420
382940,385410
382710,397670
383860,394450
382770,386350
382380,385070
386090,391630
383020,394090
381320,390840
381650,390510
385910,391580
384350,396510
382100,394010
383240,385380
386050,395250
384350,396810
382990,395190
381950,394610
382820,391510
386820,394220
386310,391810
387380,394510
387330,396930
386930,396760
381880,394340
389450,395690
386140,395280
385990,393920
381160,388080
383260,389430
382950,393520
382830,390050
382180,387820
384860,396720
385330,395030
382080,394640
386130,392290
387820,395490
385310,394030
382760,388020
385670,396680
386250,394840
384470,396850
385500,397530
382850,397430
385510,390470
384020,394640
382170,387970
385600,394460
384670,396470
385060,394860
385670,396680
386380,393340
384500,396780
384710,396410
383670,392220
385170,395320
385350,394970
383280,389740
384110,395700
382070,394010
386120,392290
381390,390680
379550,389270
386080,396310
384670,397000
381790,393780
385930,393920
383860,394420
382170,386430
380390,390060
382710,397650
384610,395700
384920,396040
384050,393720
383430,392670
381420,387530
383050,397330
387700,396810
384990,397270
382730,387240
387770,393820
385850,390880
383810,395230
388810,396520
384920,393410
381840,394000
381030,389330
379860,389900
386070,393100
384380,397020
385770,393350
385770,390530
383300,389730
387540,394730
382020,388100
388730,396150
384860,396190
385590,394160
382660,385900
386530,395420
386820,395530
384960,395900
385670,396680
384700,391250
381930,394880
383370,394210
386820,395530
383830,395200
384670,390970
384720,393170
385630,395380
384190,391850
383290,387950
386580,394570
384030,391630
381040,390690
384190,394430
385230,393370
380500,389270
381050,387240
385460,390330
381620,390100
383880,395060
386360,394520
382270,390030
386790,393220
381430,387310
383590,396530
384430,395520
383380,394090
386660,395470
382180,394010
384550,397170
384880,395510
385200,397170
383830,395200
381210,386960
383030,391990
382980,394830
387340,395470
382930,397320
380060,389370
379660,389300
382380,390430
383340,395700
384320,392710
383670,392220
384710,396950
388150,395230
387370,394280
383520,392800
382430,386920
384060,397080
387230,394150
379660,389300
379950,389550
381420,387530
389180,396580
386940,395380
382080,394000
383450,388920
385300,397080
388410,395930
380730,390380
385110,395520
383840,394060
383050,396590
385170,395320
383440,391890
382270,390030
381890,393400
383870,391210
388070,395210
388060,394320
384160,395710
384730,390750
381680,389350
385900,393500
380640,389350
387300,394800
383060,397300
382020,393020
384860,396720
383950,393190
384900,392800
383820,396140
384120,396950
386620,392050
382780,386990
383030,397200
381020,394400
381320,387960
385910,391570
382980,394830
384210,395490
383850,396190
381880,394810
385060,394860
383770,397090
382970,395280
383860,394060
387470,393940
387370,394190
381900,394190
384920,393410
389530,397030
382850,389780
386610,395820
384550,395290
385360,391660
385440,390280
384990,389820
383040,397220
380460,389380
385580,394140
381240,390130
389710,395680
384040,392430
383490,392780
382330,392490
385970,396090
382130,392880
383320,392460
382330,394040
380430,389380
382970,390160
385080,393240
381510,386610
381890,393400
383260,387640
385250,395210
381010,387520
385140,397430
381860,393500
383980,385280
386530,393940
388900,395940
382290,390100
383650,393000
386730,395890
386160,396800
384660,395980
385390,390420
386030,391550
385540,390520
381450,390640
384650,391760
385450,390270
386140,395280
387970,394060
385340,394030
382860,390070
389190,395630
381980,393090
385430,394800
386260,394800
386650,395760
387200,397170
386800,392890
384410,397250
386170,393200
387460,394840
384980,397270
384520,396750
386050,395250
384440,395830
387330,396840
384430,395520
384990,396810
382160,389160
382870,386610
381380,387140
379770,389260
382270,390010
382040,386430
382870,390070
385550,393840
385450,395850
382210,396480
385330,395030
384450,395980
381860,393500
382330,394040
386500,395660
382340,394030
380980,393940
385920,391580
385850,395440
384690,397250
385250,393390
388820,396470
384300,391980
384050,393880
389140,395630
385200,393260
385250,395210
385070,393230
384970,395850
382390,388930
386110,392300
382820,391500
385310,397050
386190,393930
384660,396490
385290,397090
386830,394210
384000,391600
389770,396740
383380,393660
383180,387480
384900,392700
382340,390090
383870,393700
387460,393960
380470,389810
381680,393800
383770,397090
386330,394600
382610,388980
387750,393620
388480,395750
382120,392890
387050,396540
383000,391880
382320,390020
389530,395430
385580,396720
386610,395780
384860,396720
385670,396680
385550,393840
385580,394050
385240,393390
383520,392800
382990,385400
385050,392550
383870,393700
386510,396690
385740,392500
384930,394810
382820,391520
385270,394040
383090,392070
381950,393130
383890,395520
386490,395940
387080,396570
385520,390470
385290,395150
390030,395660
384660,396490
384730,394870
384700,392950
384170,392890
387330,394700
381620,394320
383240,385380
380520,389470
385290,397060
383860,394060
381770,393830
383140,392040
386030,391550
383330,338790
385950,396100
385860,396520
384910,396090
386620,395800
385810,393190
384250,395150
387070,396530
383850,396190
382850,388610
387490,393910
382740,397640
384900,392770
387630,393690
388550,395790
383430,387600
384990,397270
384680,392620
389450,395690
385340,390950
382820,392820
382160,389150
382450,388540
385330,395030
385010,389940
384620,395700
384660,395380
381330,389140
382070,392960
385880,391590
382950,392180
386520,392180
383030,388910
382780,391460
383500,389000
386450,395100
386160,392410
385790,392770
388070,395950
384710,393680
384110,395210
385670,396680
381580,389360
386320,392830
385880,395980
381560,388880
382480,387160
382760,385920
384690,391090
387620,393700
382210,395060
388640,395800
387380,394370
382950,397240
385310,395100
387670,394120
384970,395850
381680,394000
382040,394000
384400,397110
381440,394270
385680,390940
380780,390180
383470,386320
383330,395450
379950,389470
384900,392760
385330,395030
382300,390030
386800,395560
386430,396720
381840,393580
385950,396100
383320,392460
385330,395030
386890,395430
382590,389010
385430,394800
386050,395250
386230,394890
383470,386320
385600,394460
386470,393940
381800,390070
385030,395690
382490,393120
381680,394000
385720,397550
386740,395340
383990,385280
384160,395010
387890,396780
381930,387760
384870,394100
383280,387710
384970,395850
385920,396460
386440,392210
385430,392530
388860,396290
384740,396370
384200,392560
384370,397240
385600,394460
385070,393230
386770,392930
387540,394730
381690,388230
385390,390420
383830,395850
388070,395230
382190,394590
388030,395690
387470,395010
383560,387240
382790,385840
383410,388980
384130,396150
381860,393400
387330,394700
385760,391160
380580,389370
384740,390670
387720,395870
381680,394000
385770,397220
386500,395930
383790,391230
385080,393500
384890,395120
386350,395150
387020,395030
382450,390000
384190,386020
384700,391130
384420,396940
385020,392990
384320,392710
386370,394420
385250,396170
384420,396940
383830,395090
381600,394300
389430,396870
384700,394130
385730,390920
384380,394530
379660,389300
383830,391680
387490,393910
387050,396530
383820,395200
384920,396630
385880,393200
386390,393370
384410,391370
386210,391720
388360,395300
385580,391660
382390,390510
384860,392920
382770,386350
390100,395750
380950,393980
385010,393190
385990,393920
385620,396700
383000,396790
382820,391520
381970,392820
383310,385370
382980,397180
382600,387630
382320,386330
384430,393000
384690,395120
382880,397240
385590,393180
383960,391530
386000,391560
386140,396800
382280,389880
388820,396470
387970,394800
387110,395900
381950,393130
383650,396260
383920,391470
382480,393130
381150,390140
386770,392190
380980,386860
385330,395030
384880,392240
382290,393550
382450,388850
383810,395850
384210,391870
386540,393930
385780,396920
387730,393450
384450,395980
384020,394620
383560,392860
387360,394160
383880,394060
385100,395540
384900,389920
384350,397070
382900,386690
380960,387020
381840,394760
386770,395520
385150,395390
381950,387670
387430,394600
380120,389910
386520,395910
383610,386220
383750,391160
388660,396030
387620,393700
385810,395580
387360,394180
386730,395880
387380,394420
382930,395430
381680,394000
386520,395910
381930,387110
386800,393420
386240,396870
383680,387320
385100,395150
387210,394990
386120,392330
384980,397180
380920,388360
384930,393040
383860,394060
384190,394350
381630,389180
380950,389340
385080,396410
385930,391660
384240,391020
383500,388990
383440,386150
381920,393460
383320,392460
382270,390030
387840,393230
383170,394920
382670,392950
382710,389990
380810,388850
386840,393960
386040,393070
383330,385910
387490,394720
384470,395720
384530,393600
385870,393930
382760,388020
380710,387190
383900,392130
382760,388020
382730,395600
387380,394080
381840,394330
385390,390420
384900,392760
384160,393720
383960,391620
384650,395240
381910,393310
383330,395400
385580,394480
383380,394090
387680,393610
387550,393810
382400,387910
384710,393760
381700,394570
380120,389910
379810,389350
384610,395700
380560,389370
382770,397570
383960,397100
386520,395910
386250,396150
382710,392350
385250,392980
384640,396510
384080,395700
383770,396750
387440,394250
384820,394110
383040,397220
382790,396520
380440,390050
387110,395180
387030,395290
383320,392450
382260,389230
385430,394800
386570,395680
383260,391980
386790,393170
382190,389330
386570,393940
383990,397090
385590,394170
385780,396920
384860,396720
386320,392990
387240,393840
386580,392170
389150,395870
387540,394710
383090,392070
387330,394700
382170,390040
387380,394510
385420,390420
381910,393320
384350,395720
385430,391020
382930,386680
387620,396350
385400,395950
383800,393240
378980,390280
384900,392700
384960,393120
388910,395940
383030,397220
388500,396210
384860,396720
389510,396650
385900,391510
385140,395320
385790,395720
382160,388350
381800,390070
385510,390470
385560,396730
383530,387760
384970,395850
382930,391750
385420,395930
382260,390040
384730,396390
382800,387170
385600,394220
385250,393390
385790,391210
383810,395550
384440,397260
384770,394740
385030,394070
384620,397350
384440,395670
384970,392780
385150,395400
385660,391040
383090,392070
382100,394010
384880,395510
381250,394010
384770,394740
381620,394340
387550,393810
383240,385380
383120,397170
384160,395520
384350,395720
388190,395550
381520,388520
385300,396100
384460,396870
382280,392730
385120,395510
385490,395820
385140,397210
385070,395850
385020,393360
385680,390940
382740,395500
382810,396790
386280,392830
386440,394010
385370,394910
384230,394840
385150,393290
386200,395960
385980,393920
386610,395050
389450,395730
383120,390530
382100,394010
381490,390600
383870,393700
383040,385400
385220,395240
383080,397200
384700,394000
383830,395850
385530,393800
382990,387980
383380,394090
385600,394460
387410,395750
389100,395880
384080,393880
382810,387660
386570,393940
383110,392070
382770,392870
383380,393660
387690,394290
384300,397160
385580,395700
386110,396730
385670,396680
383830,395850
387450,393970
385550,389910
382350,395200
385710,395120
388730,396160
387190,396960
385740,397330
383540,392820
388910,395940
385010,397480
384220,393310
383470,387450
384700,391270
385150,396950
383320,392450
384470,396850
386030,391550
385250,395210
384000,391600
382690,392360
385670,396680
388150,394850
382250,390040
382770,395630
386160,396800
384750,392740
384350,395320
382350,395210
382020,394000
386260,395410
385580,394000
385040,395690
382920,386250
384350,393690
386510,396690
