EAS, NOR, TIME,TIME_QT,WEEK_NO
428801,437079,16/09/00,2000-09-16,38
427551,434261,16/09/00,2000-09-16,38
429633,438830,14/09/00,2000-09-14,38
428349,436460,21/09/00,2000-09-21,39
426929,441373,21/09/00,2000-09-21,39
428765,437043,23/09/00,2000-09-23,39
427727,436113,24/09/00,2000-09-24,40
429110,436899,25/09/00,2000-09-25,40
427620,434252,26/08/00,2000-08-26,35
427800,434760,25/09/00,2000-09-25,40
430750,439271,28/09/00,2000-09-28,40
429578,437657,28/09/00,2000-09-28,40
427078,437292,29/09/00,2000-09-29,40
426929,442354,01/10/00,2000-10-01,41
422909,437291,04/10/00,2000-10-04,41
427931,435980,04/10/00,2000-10-04,41
428042,435988,07/10/00,2000-10-07,41
423651,437866,07/10/00,2000-10-07,41
426372,435375,09/10/00,2000-10-09,42
429899,438400,10/10/00,2000-10-10,42
425980,440058,10/10/00,2000-10-10,42
427670,436166,10/10/00,2000-10-10,42
427976,435088,07/10/00,2000-10-07,41
424237,438960,13/10/00,2000-10-13,42
427680,436085,10/10/00,2000-10-10,42
428779,437027,16/10/00,2000-10-16,43
427622,434204,16/10/00,2000-10-16,43
427716,436382,17/10/00,2000-10-17,43
427526,434218,18/10/00,2000-10-18,43
427594,434289,20/10/00,2000-10-20,43
426279,435365,20/10/00,2000-10-20,43
427536,434206,20/10/00,2000-10-20,43
426687,435403,22/10/00,2000-10-22,44
425982,439907,23/10/00,2000-10-23,44
427053,437298,23/10/00,2000-10-23,44
420878,441090,25/10/00,2000-10-25,44
425187,437100,25/10/00,2000-10-25,44
427778,436138,23/10/00,2000-10-23,44
426533,435633,26/10/00,2000-10-26,44
426973,435103,26/10/00,2000-10-26,44
424786,437235,01/11/00,2000-11-01,45
427584,434251,02/11/00,2000-11-02,45
420747,441120,03/11/00,2000-11-03,45
427569,435505,02/11/00,2000-11-02,45
428585,437000,04/11/00,2000-11-04,45
427933,435979,05/11/00,2000-11-05,46
423855,437973,06/11/00,2000-11-06,46
427797,436331,06/11/00,2000-11-06,46
419535,441456,07/11/00,2000-11-07,46
427589,434249,29/10/00,2000-10-29,45
427899,435943,08/11/00,2000-11-08,46
430113,438436,08/11/00,2000-11-08,46
427590,434273,10/11/00,2000-11-10,46
419525,440667,10/11/00,2000-11-10,46
427614,434242,11/11/00,2000-11-11,46
428192,437346,11/11/00,2000-11-11,46
426984,435730,12/11/00,2000-11-12,47
428605,437109,13/11/00,2000-11-13,47
427660,434262,12/11/00,2000-11-12,47
423672,437904,14/11/00,2000-11-14,47
423630,437980,14/11/00,2000-11-14,47
420798,441099,14/11/00,2000-11-14,47
427619,434198,10/11/00,2000-11-10,46
430546,439046,16/11/00,2000-11-16,47
429624,438815,17/11/00,2000-11-17,47
426600,437910,20/11/00,2000-11-20,48
427695,436146,21/11/00,2000-11-21,48
427648,434291,18/11/00,2000-11-18,47
428064,436003,18/11/00,2000-11-18,47
427624,434272,20/11/00,2000-11-20,48
427565,434240,16/11/00,2000-11-16,47
427099,437268,26/11/00,2000-11-26,49
427533,434261,24/11/00,2000-11-24,48
427982,435961,25/11/00,2000-11-25,48
420195,445709,28/11/00,2000-11-28,49
428064,435980,28/11/00,2000-11-28,49
419913,445309,30/11/00,2000-11-30,49
425896,438959,01/12/00,2000-12-01,49
425753,439382,02/12/00,2000-12-02,49
427699,436127,02/12/00,2000-12-02,49
425804,439958,04/12/00,2000-12-04,50
425910,438963,04/12/00,2000-12-04,50
429564,437479,04/12/00,2000-12-04,50
425885,439201,05/12/00,2000-12-05,50
427948,435991,05/12/00,2000-12-05,50
426780,437363,07/12/00,2000-12-07,50
426887,436894,07/12/00,2000-12-07,50
419080,441900,17/11/00,2000-11-17,47
419392,442230,17/12/00,2000-12-17,52
425143,437133,20/12/00,2000-12-20,52
420994,441104,25/12/00,2000-12-25,53
427720,436085,27/12/00,2000-12-27,53
428006,435095,02/04/00,2000-04-02,15
427606,434245,31/03/00,2000-03-31,14
423855,438200,06/04/00,2000-04-06,15
423727,437977,07/04/00,2000-04-07,15
427966,434802,08/04/00,2000-04-08,15
427491,434279,07/04/00,2000-04-07,15
427524,434306,13/04/00,2000-04-13,16
429339,437009,15/04/00,2000-04-15,16
423774,438006,17/04/00,2000-04-17,17
427527,434293,16/04/00,2000-04-16,17
427572,434318,17/04/00,2000-04-17,17
427529,434233,19/04/00,2000-04-19,17
428149,436667,20/04/00,2000-04-20,17
420242,445445,22/04/00,2000-04-22,17
427144,437276,25/04/00,2000-04-25,18
427616,434312,25/04/00,2000-04-25,18
429672,438852,28/04/00,2000-04-28,18
427984,435932,30/04/00,2000-04-30,19
426500,436299,04/05/00,2000-05-04,19
430159,438258,07/05/00,2000-05-07,20
427911,436286,10/05/00,2000-05-10,20
431479,440165,09/05/00,2000-05-09,20
429371,437132,11/05/00,2000-05-11,20
428606,437080,13/05/00,2000-05-13,20
428377,436317,14/05/00,2000-05-14,21
428024,435999,14/05/00,2000-05-14,21
429164,437340,14/05/00,2000-05-14,21
427949,436016,17/05/00,2000-05-17,21
420894,441000,18/05/00,2000-05-18,21
427269,436650,17/05/00,2000-05-17,21
427221,435919,21/05/00,2000-05-21,22
427431,435368,22/05/00,2000-05-22,22
427577,434761,22/05/00,2000-05-22,22
427598,434242,23/05/00,2000-05-23,22
428648,437066,23/05/00,2000-05-23,22
428414,436332,25/05/00,2000-05-25,22
423757,438016,25/05/00,2000-05-25,22
426574,436056,25/05/00,2000-05-25,22
429390,440704,25/05/00,2000-05-25,22
426897,439237,29/05/00,2000-05-29,23
420673,441074,29/05/00,2000-05-29,23
428559,436448,30/05/00,2000-05-30,23
427595,434268,28/05/00,2000-05-28,23
428615,436551,01/06/00,2000-06-01,23
428339,436959,01/06/00,2000-06-01,23
427607,434308,04/06/00,2000-06-04,24
420765,441100,03/06/00,2000-06-03,23
428555,436366,05/06/00,2000-06-05,24
427946,436015,04/06/00,2000-06-04,24
428148,436160,06/06/00,2000-06-06,24
419056,441865,09/06/00,2000-06-09,24
423724,438054,10/06/00,2000-06-10,24
427974,436016,10/06/00,2000-06-10,24
428058,436012,10/06/00,2000-06-10,24
425203,437659,11/06/00,2000-06-11,25
427569,434278,06/06/00,2000-06-06,24
427126,435636,14/06/00,2000-06-14,25
429273,436867,14/06/00,2000-06-14,25
427916,438551,15/06/00,2000-06-15,25
427995,436007,12/06/00,2000-06-12,25
428739,436984,17/06/00,2000-06-17,25
427446,434627,18/06/00,2000-06-18,26
427969,435965,17/06/00,2000-06-17,25
428020,435980,28/05/00,2000-05-28,23
428109,436198,19/06/00,2000-06-19,26
428650,437082,20/06/00,2000-06-20,26
420239,446320,19/06/00,2000-06-19,26
429685,438800,21/06/00,2000-06-21,26
427906,436177,15/06/00,2000-06-15,25
424759,440138,25/06/00,2000-06-25,27
427883,436344,27/06/00,2000-06-27,27
427671,439098,16/01/01,2001-01-16,3
426563,435938,17/01/01,2001-01-17,3
427575,434249,19/01/01,2001-01-19,3
426132,435608,17/01/01,2001-01-17,3
423506,437756,21/01/01,2001-01-21,4
424738,445085,02/01/01,2001-01-02,1
424877,443277,20/01/01,2001-01-20,3
429605,438794,23/01/01,2001-01-23,4
427821,434741,23/01/01,2001-01-23,4
428415,436878,24/01/01,2001-01-24,4
420795,441203,24/01/01,2001-01-24,4
425612,436783,24/01/01,2001-01-24,4
428682,436865,26/01/01,2001-01-26,4
424665,438452,27/01/01,2001-01-27,4
427609,434201,26/01/01,2001-01-26,4
418991,442061,27/01/01,2001-01-27,4
427539,434211,28/01/01,2001-01-28,5
427958,435745,28/01/01,2001-01-28,5
427055,437649,30/01/01,2001-01-30,5
424749,439276,01/02/01,2001-02-01,5
419052,441874,27/01/01,2001-01-27,4
422859,437282,01/02/01,2001-02-01,5
420413,445440,02/02/01,2001-02-02,5
427816,434700,01/02/01,2001-02-01,5
420627,445090,03/02/01,2001-02-03,5
427503,434675,04/02/01,2001-02-04,6
427976,435994,03/02/01,2001-02-03,5
427101,436138,03/02/01,2001-02-03,5
427967,435994,04/02/01,2001-02-04,6
426102,440346,05/02/01,2001-02-05,6
427655,434276,03/01/01,2001-01-03,1
430147,439232,07/02/01,2001-02-07,6
420847,441167,08/02/01,2001-02-08,6
425125,436666,09/02/01,2001-02-09,6
427595,434206,09/02/01,2001-02-09,6
429661,438787,09/02/01,2001-02-09,6
427397,437127,06/02/01,2001-02-06,6
426988,436240,11/02/01,2001-02-11,7
425707,437569,09/02/01,2001-02-09,6
427470,435482,27/01/01,2001-01-27,4
429619,438821,13/02/01,2001-02-13,7
426421,435608,15/02/01,2001-02-15,7
427709,434777,16/02/01,2001-02-16,7
425940,440072,17/02/01,2001-02-17,7
426063,435654,05/01/01,2001-01-05,1
429896,438427,19/02/01,2001-02-19,8
426870,439496,19/02/01,2001-02-19,8
427012,435808,20/02/01,2001-02-20,8
422476,441483,20/02/01,2001-02-20,8
428622,437099,21/02/01,2001-02-21,8
429909,436594,05/01/01,2001-01-05,1
422530,441462,22/02/01,2001-02-22,8
420216,445409,23/02/01,2001-02-23,8
426086,438574,24/02/01,2001-02-24,8
427653,436167,25/02/01,2001-02-25,9
423600,437885,26/02/01,2001-02-26,9
427462,436268,25/02/01,2001-02-25,9
426058,440080,26/02/01,2001-02-26,9
426281,435583,23/02/01,2001-02-23,8
425639,436834,02/03/01,2001-03-02,9
427883,436295,06/03/01,2001-03-06,10
427455,436633,07/03/01,2001-03-07,10
427505,436233,08/03/01,2001-03-08,10
427852,436207,09/03/01,2001-03-09,10
428441,437258,08/03/01,2001-03-08,10
427599,434214,09/03/01,2001-03-09,10
427731,436098,09/03/01,2001-03-09,10
425964,437354,14/03/01,2001-03-14,11
426889,435504,15/03/01,2001-03-15,11
426871,440112,17/03/01,2001-03-17,11
426896,440117,17/03/01,2001-03-17,11
427352,436063,17/03/01,2001-03-17,11
429663,438787,18/03/01,2001-03-18,12
420468,446111,26/03/01,2001-03-26,13
426030,436511,25/03/01,2001-03-25,13
426558,436349,27/03/01,2001-03-27,13
427522,435087,27/03/01,2001-03-27,13
427321,434606,27/03/01,2001-03-27,13
425975,436345,29/03/01,2001-03-29,13
428532,436727,10/01/01,2001-01-10,2
428000,436043,09/01/01,2001-01-09,2
427616,434223,08/01/01,2001-01-08,2
426466,439269,11/01/01,2001-01-11,2
427965,435943,11/01/01,2001-01-11,2
424624,443975,11/01/01,2001-01-11,2
424128,438226,11/01/01,2001-01-11,2
421358,440617,11/01/01,2001-01-11,2
427649,434312,06/01/01,2001-01-06,1
430802,436188,17/09/00,2000-09-17,39
432139,438944,17/09/00,2000-09-17,39
430527,437054,25/09/00,2000-09-25,40
431109,433910,27/09/00,2000-09-27,40
432288,436361,27/09/00,2000-09-27,40
431963,435711,28/09/00,2000-09-28,40
440337,448099,29/09/00,2000-09-29,40
433530,437233,30/09/00,2000-09-30,40
432224,438839,01/10/00,2000-10-01,41
431106,439301,04/10/00,2000-10-04,41
432273,436413,04/10/00,2000-10-04,41
432273,436380,04/10/00,2000-10-04,41
431422,440056,07/10/00,2000-10-07,41
432293,435926,09/10/00,2000-10-09,42
431527,434282,08/10/00,2000-10-08,42
431253,435110,10/10/00,2000-10-10,42
440435,448194,13/10/00,2000-10-13,42
432529,436465,16/10/00,2000-10-16,43
432633,436833,19/10/00,2000-10-19,43
436399,442967,20/10/00,2000-10-20,43
430725,436817,21/10/00,2000-10-21,43
442448,443406,24/10/00,2000-10-24,44
431923,434828,24/10/00,2000-10-24,44
430716,437036,14/10/00,2000-10-14,42
431719,434623,29/10/00,2000-10-29,45
432495,436692,27/10/00,2000-10-27,44
430437,436368,31/10/00,2000-10-31,45
432965,437918,03/11/00,2000-11-03,45
433114,437991,03/11/00,2000-11-03,45
433118,437830,03/11/00,2000-11-03,45
433081,437958,03/11/00,2000-11-03,45
432763,436755,03/11/00,2000-11-03,45
432663,438655,04/11/00,2000-11-04,45
430069,438417,04/11/00,2000-11-04,45
431123,438572,06/11/00,2000-11-06,46
430510,437194,10/11/00,2000-11-10,46
430440,438104,11/11/00,2000-11-11,46
430585,436788,13/11/00,2000-11-13,47
432581,436786,13/11/00,2000-11-13,47
432837,439139,14/11/00,2000-11-14,47
432337,438854,18/11/00,2000-11-18,47
431156,434321,20/11/00,2000-11-20,48
431633,437167,22/11/00,2000-11-22,48
431253,434168,22/11/00,2000-11-22,48
430365,437582,20/11/00,2000-11-20,48
433966,436596,28/11/00,2000-11-28,49
432650,438608,30/11/00,2000-11-30,49
431947,435483,30/11/00,2000-11-30,49
430830,435896,05/12/00,2000-12-05,50
432486,436662,05/12/00,2000-12-05,50
431095,434095,06/12/00,2000-12-06,50
431070,434147,06/12/00,2000-12-06,50
431145,434065,06/12/00,2000-12-06,50
431640,438714,07/12/00,2000-12-07,50
431289,435926,05/12/00,2000-12-05,50
432346,438785,08/12/00,2000-12-08,50
430390,437042,09/12/00,2000-12-09,50
432331,436390,09/12/00,2000-12-09,50
431910,438074,14/12/00,2000-12-14,51
431003,436471,18/12/00,2000-12-18,52
440332,448128,17/12/00,2000-12-17,52
432842,436769,18/12/00,2000-12-18,52
432016,436548,18/12/00,2000-12-18,52
431058,438695,18/12/00,2000-12-18,52
431856,434957,20/12/00,2000-12-20,52
431771,436246,20/12/00,2000-12-20,52
430651,434816,21/12/00,2000-12-21,52
431619,437212,21/12/00,2000-12-21,52
432552,436805,22/12/00,2000-12-22,52
430797,438901,24/12/00,2000-12-24,53
441982,448785,26/12/00,2000-12-26,53
431968,435891,26/12/00,2000-12-26,53
430475,437922,27/12/00,2000-12-27,53
431788,434866,28/12/00,2000-12-28,53
431937,435779,03/04/00,2000-04-03,15
432092,436283,04/04/00,2000-04-04,15
440451,448303,05/04/00,2000-04-05,15
431207,435322,09/04/00,2000-04-09,16
431715,434991,10/04/00,2000-04-10,16
432266,438682,11/04/00,2000-04-11,16
432685,438309,16/04/00,2000-04-16,17
430796,434839,15/04/00,2000-04-15,16
431071,438423,17/04/00,2000-04-17,17
431878,435231,25/04/00,2000-04-25,18
432318,436425,28/04/00,2000-04-28,18
431382,435024,29/04/00,2000-04-29,18
430460,437029,02/05/00,2000-05-02,19
431026,435598,03/05/00,2000-05-03,19
431442,434991,04/05/00,2000-05-04,19
431986,435764,04/05/00,2000-05-04,19
432337,436358,05/05/00,2000-05-05,19
432980,438252,06/05/00,2000-05-06,19
440894,448371,05/05/00,2000-05-05,19
432008,435726,07/05/00,2000-05-07,20
431757,434882,09/05/00,2000-05-09,20
432268,436343,13/05/00,2000-05-13,20
430729,439062,16/05/00,2000-05-16,21
432227,436748,17/05/00,2000-05-17,21
432709,438254,14/05/00,2000-05-14,21
431328,435095,18/05/00,2000-05-18,21
432891,436072,20/05/00,2000-05-20,21
431940,435034,24/05/00,2000-05-24,22
432002,436884,27/05/00,2000-05-27,22
431877,435601,29/05/00,2000-05-29,23
433025,438956,31/05/00,2000-05-31,23
430818,433856,30/05/00,2000-05-30,23
432497,438001,01/06/00,2000-06-01,23
431947,435886,05/06/00,2000-06-05,24
431576,435205,08/06/00,2000-06-08,24
431915,434898,10/06/00,2000-06-10,24
432717,438656,10/06/00,2000-06-10,24
431440,435849,11/06/00,2000-06-11,25
431942,438842,12/06/00,2000-06-12,25
430300,436733,12/06/00,2000-06-12,25
431351,435062,13/06/00,2000-06-13,25
431906,435735,14/06/00,2000-06-14,25
432228,435758,17/06/00,2000-06-17,25
432853,436905,18/06/00,2000-06-18,26
432791,436826,18/06/00,2000-06-18,26
430764,438514,18/06/00,2000-06-18,26
431541,435489,20/06/00,2000-06-20,26
431872,439635,22/06/00,2000-06-22,26
430623,437985,23/06/00,2000-06-23,26
432704,438323,25/06/00,2000-06-25,27
430071,436984,25/06/00,2000-06-25,27
431011,435548,26/06/00,2000-06-26,27
431804,435883,27/06/00,2000-06-27,27
432517,436649,02/07/00,2000-07-02,28
431730,435593,03/07/00,2000-07-03,28
430549,436043,04/07/00,2000-07-04,28
432492,436761,06/07/00,2000-07-06,28
432561,437425,08/07/00,2000-07-08,28
432609,437365,08/07/00,2000-07-08,28
432710,438257,08/07/00,2000-07-08,28
432787,437279,08/07/00,2000-07-08,28
432746,438318,08/07/00,2000-07-08,28
433202,437896,08/07/00,2000-07-08,28
432849,437798,08/07/00,2000-07-08,28
432889,437694,08/07/00,2000-07-08,28
432691,438296,08/07/00,2000-07-08,28
432873,437755,08/07/00,2000-07-08,28
432616,437447,08/07/00,2000-07-08,28
432560,437415,08/07/00,2000-07-08,28
432649,437360,08/07/00,2000-07-08,28
432944,437653,08/07/00,2000-07-08,28
432886,437773,08/07/00,2000-07-08,28
432870,437904,08/07/00,2000-07-08,28
432890,437689,08/07/00,2000-07-08,28
432827,437849,08/07/00,2000-07-08,28
432927,437775,08/07/00,2000-07-08,28
432860,437782,08/07/00,2000-07-08,28
432799,437787,08/07/00,2000-07-08,28
432910,437838,08/07/00,2000-07-08,28
432890,437737,08/07/00,2000-07-08,28
432553,437441,08/07/00,2000-07-08,28
432567,437432,08/07/00,2000-07-08,28
432601,437380,08/07/00,2000-07-08,28
432879,437582,08/07/00,2000-07-08,28
432588,437371,08/07/00,2000-07-08,28
432553,437443,08/07/00,2000-07-08,28
432890,437711,08/07/00,2000-07-08,28
432638,437353,08/07/00,2000-07-08,28
432716,438335,09/07/00,2000-07-09,29
432889,437636,08/07/00,2000-07-08,28
432875,437747,08/07/00,2000-07-08,28
432886,437709,09/07/00,2000-07-09,29
432555,437430,08/07/00,2000-07-08,28
432909,437795,08/07/00,2000-07-08,28
432841,437728,08/07/00,2000-07-08,28
432557,437356,08/07/00,2000-07-08,28
432834,437851,08/07/00,2000-07-08,28
432602,437441,08/07/00,2000-07-08,28
432892,437724,08/07/00,2000-07-08,28
432937,437564,08/07/00,2000-07-08,28
432890,437700,08/07/00,2000-07-08,28
432831,437776,08/07/00,2000-07-08,28
432853,437834,08/07/00,2000-07-08,28
432814,437902,08/07/00,2000-07-08,28
432924,437732,09/07/00,2000-07-09,29
432862,437720,08/07/00,2000-07-08,28
432580,437357,08/07/00,2000-07-08,28
432951,437783,08/07/00,2000-07-08,28
432920,437634,08/07/00,2000-07-08,28
431599,440062,09/07/00,2000-07-09,29
433152,437843,08/07/00,2000-07-08,28
432908,437741,08/07/00,2000-07-08,28
432924,437746,08/07/00,2000-07-08,28
432884,437816,07/07/00,2000-07-07,28
432942,437737,08/07/00,2000-07-08,28
432892,437699,08/07/00,2000-07-08,28
432642,437365,08/07/00,2000-07-08,28
432906,437840,08/07/00,2000-07-08,28
432637,437431,09/07/00,2000-07-09,29
431931,435829,08/07/00,2000-07-08,28
432657,438146,09/07/00,2000-07-09,29
432628,437442,08/07/00,2000-07-08,28
432642,437444,08/07/00,2000-07-08,28
432899,437806,08/07/00,2000-07-08,28
432905,437701,08/07/00,2000-07-08,28
432800,437596,08/07/00,2000-07-08,28
432919,437755,09/07/00,2000-07-09,29
432562,437375,08/07/00,2000-07-08,28
432024,437067,09/07/00,2000-07-09,29
432628,437367,08/07/00,2000-07-08,28
432634,437414,08/07/00,2000-07-08,28
432560,437425,08/07/00,2000-07-08,28
432645,437433,08/07/00,2000-07-08,28
432556,437372,08/07/00,2000-07-08,28
432605,437351,08/07/00,2000-07-08,28
431888,436144,11/07/00,2000-07-11,29
432565,437372,08/07/00,2000-07-08,28
432625,437415,08/07/00,2000-07-08,28
432645,437416,09/07/00,2000-07-09,29
432616,437425,08/07/00,2000-07-08,28
432590,437383,08/07/00,2000-07-08,28
432910,437754,08/07/00,2000-07-08,28
432144,434975,12/07/00,2000-07-12,29
432859,437552,08/07/00,2000-07-08,28
432573,437432,08/07/00,2000-07-08,28
431730,435175,13/07/00,2000-07-13,29
432642,437395,08/07/00,2000-07-08,28
432583,437350,08/07/00,2000-07-08,28
432306,436206,14/07/00,2000-07-14,29
431702,435178,17/07/00,2000-07-17,30
430995,435758,18/07/00,2000-07-18,30
432913,437742,08/07/00,2000-07-08,28
430675,436049,18/07/00,2000-07-18,30
432942,437715,08/07/00,2000-07-08,28
431123,438402,20/07/00,2000-07-20,30
432639,437406,08/07/00,2000-07-08,28
430942,435636,24/07/00,2000-07-24,31
432423,434964,16/07/00,2000-07-16,30
431119,435875,24/07/00,2000-07-24,31
432564,437445,08/07/00,2000-07-08,28
431918,435780,27/07/00,2000-07-27,31
433473,437194,28/07/00,2000-07-28,31
430734,438593,30/07/00,2000-07-30,32
431563,436242,31/07/00,2000-07-31,32
432713,438291,01/08/00,2000-08-01,32
431148,435481,04/08/00,2000-08-04,32
442237,448587,06/08/00,2000-08-06,33
431061,435032,06/08/00,2000-08-06,33
432846,437847,06/08/00,2000-08-06,33
432628,437437,06/08/00,2000-08-06,33
430916,433792,07/08/00,2000-08-07,33
430330,438543,03/08/00,2000-08-03,32
432732,438318,08/07/00,2000-07-08,28
432958,438224,11/08/00,2000-08-11,33
442240,448604,13/08/00,2000-08-13,34
442280,448637,13/08/00,2000-08-13,34
432799,436798,14/08/00,2000-08-14,34
431300,434569,15/08/00,2000-08-15,34
431221,436250,17/08/00,2000-08-17,34
440870,448432,25/08/00,2000-08-25,35
431899,435744,27/08/00,2000-08-27,36
430948,435163,28/08/00,2000-08-28,36
430801,435287,22/08/00,2000-08-22,35
431235,435753,28/08/00,2000-08-28,36
431061,435258,28/08/00,2000-08-28,36
432742,436858,29/08/00,2000-08-29,36
431005,436505,31/08/00,2000-08-31,36
430254,437036,31/08/00,2000-08-31,36
432677,438261,01/09/00,2000-09-01,36
432339,436424,03/09/00,2000-09-03,37
430978,435623,07/09/00,2000-09-07,37
432395,436478,10/09/00,2000-09-10,38
430229,436603,14/09/00,2000-09-14,38
440510,448389,14/09/00,2000-09-14,38
430925,435872,15/09/00,2000-09-15,38
430781,435275,29/01/01,2001-01-29,5
432931,440299,30/01/01,2001-01-30,5
432281,436299,01/02/01,2001-02-01,5
430774,435416,03/02/01,2001-02-03,5
432027,435731,03/02/01,2001-02-03,5
431381,437919,05/02/01,2001-02-05,6
431459,435488,06/02/01,2001-02-06,6
431600,439104,03/01/01,2001-01-03,1
430743,434764,09/02/01,2001-02-09,6
432303,436257,12/02/01,2001-02-12,7
431263,439837,13/02/01,2001-02-13,7
440485,448313,14/02/01,2001-02-14,7
430707,438838,15/02/01,2001-02-15,7
432489,436608,17/02/01,2001-02-17,7
431680,435853,18/02/01,2001-02-18,8
430654,436817,05/01/01,2001-01-05,1
431858,435779,20/02/01,2001-02-20,8
431631,435316,03/01/01,2001-01-03,1
431926,435028,22/02/01,2001-02-22,8
430649,435445,23/02/01,2001-02-23,8
430860,435608,26/02/01,2001-02-26,9
430780,438776,23/02/01,2001-02-23,8
431870,435752,26/02/01,2001-02-26,9
438491,445943,26/02/01,2001-02-26,9
431953,435712,27/02/01,2001-02-27,9
430766,434719,28/02/01,2001-02-28,9
439585,448870,15/02/01,2001-02-15,7
431106,435010,02/03/01,2001-03-02,9
430693,434713,03/03/01,2001-03-03,9
432040,435682,03/03/01,2001-03-03,9
431344,434083,06/03/01,2001-03-06,10
431328,434061,06/03/01,2001-03-06,10
431342,434112,06/03/01,2001-03-06,10
431778,434917,06/01/01,2001-01-06,1
431482,434312,06/01/01,2001-01-06,1
432336,436417,10/03/01,2001-03-10,10
430783,438177,11/03/01,2001-03-11,11
430799,436580,11/03/01,2001-03-11,11
433237,436200,12/03/01,2001-03-12,11
432103,439987,13/03/01,2001-03-13,11
431491,434326,15/03/01,2001-03-15,11
430863,433806,20/03/01,2001-03-20,12
431996,435473,20/03/01,2001-03-20,12
430685,438767,15/03/01,2001-03-15,11
431504,435479,23/03/01,2001-03-23,12
430631,436780,23/03/01,2001-03-23,12
432382,437503,23/03/01,2001-03-23,12
431897,435824,26/03/01,2001-03-26,13
432532,436562,31/03/01,2001-03-31,13
430699,435613,09/01/01,2001-01-09,2
431801,434669,10/01/01,2001-01-10,2
430666,434845,12/01/01,2001-01-12,2
431322,437872,02/01/01,2001-01-02,1
430745,438862,26/12/00,2000-12-26,53
430472,436346,13/01/01,2001-01-13,2
431856,438150,15/01/01,2001-01-15,3
431754,436813,15/01/01,2001-01-15,3
440762,448388,16/01/01,2001-01-16,3
432408,438937,18/01/01,2001-01-18,3
430564,436790,20/01/01,2001-01-20,3
432615,436854,20/01/01,2001-01-20,3
432283,436338,23/01/01,2001-01-23,4
431502,438473,25/01/01,2001-01-25,4
431823,434846,27/01/01,2001-01-27,4
430431,433530,17/06/00,2000-06-17,25
430198,433491,10/06/00,2000-06-10,24
430446,433484,19/06/00,2000-06-19,26
430414,433556,19/06/00,2000-06-19,26
430468,433547,17/06/00,2000-06-17,25
430512,433423,17/06/00,2000-06-17,25
430118,434144,19/06/00,2000-06-19,26
430176,433476,20/06/00,2000-06-20,26
430179,433643,20/06/00,2000-06-20,26
430475,433518,20/06/00,2000-06-20,26
430428,433579,20/06/00,2000-06-20,26
430207,434094,21/06/00,2000-06-21,26
430705,434177,21/06/00,2000-06-21,26
428643,434978,21/06/00,2000-06-21,26
430165,433921,22/06/00,2000-06-22,26
430032,433750,21/06/00,2000-06-21,26
430230,433294,22/06/00,2000-06-22,26
430415,433517,22/06/00,2000-06-22,26
429861,433431,22/06/00,2000-06-22,26
430160,433660,22/06/00,2000-06-22,26
430412,433831,22/06/00,2000-06-22,26
429003,435531,20/06/00,2000-06-20,26
429989,433574,14/06/00,2000-06-14,25
429516,434819,22/06/00,2000-06-22,26
430258,433529,23/06/00,2000-06-23,26
429654,433830,21/06/00,2000-06-21,26
430446,433564,20/05/00,2000-05-20,21
